Sample,Timestamp,Raw Encoder Reading,Current Motor Steps,Target Motor Steps,Current Error,PID Control Signal,PID P Term,PID I Term,PID D Term,Step Phase,Desired Step Phase,Phase Shift,Coil A Current,Coil B Current
1598,87607.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1599,87659.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1600,87711.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1601,87765.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1602,87818.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1603,87873.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1604,87928.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1605,87980.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1606,88035.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1607,88087.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1608,88142.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1609,88194.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1610,88249.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1611,88301.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1612,88356.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1613,88408.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1614,88463.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1615,88515.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1616,88569.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1617,88624.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1618,88676.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1619,88729.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1620,88781.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1621,88833.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1622,88885.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1623,88937.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1624,88989.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1625,89041.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1626,89094.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1627,89146.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1628,89200.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1629,89253.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1630,89307.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1631,89362.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1632,89414.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1633,89466.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1634,89518.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1635,89570.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1636,89625.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1637,89677.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1638,89729.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1639,89781.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1640,89833.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1641,89886.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1642,89938.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1643,89990.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1644,90042.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1645,90094.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1646,90147.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1647,90199.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1648,90251.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1649,90304.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1650,90356.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1651,90409.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1652,90461.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1653,90514.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1654,90566.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1655,90619.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1656,90671.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1657,90724.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1658,90776.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1659,90848.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1660,90901.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1661,90953.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1662,91005.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1663,91057.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1664,91110.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1665,91162.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1666,91215.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1667,91267.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1668,91319.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1669,91372.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1670,91424.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1671,91477.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1672,91529.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1673,91585.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1674,91640.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1675,91692.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1676,91744.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1677,91796.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1678,91848.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1679,91901.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1680,91953.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1681,92005.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1682,92057.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1683,92109.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1684,92162.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1685,92214.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1686,92266.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1687,92318.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1688,92375.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1689,92427.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1690,92479.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1691,92531.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1692,92583.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1693,92635.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1694,92688.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1695,92740.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1696,92792.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1697,92846.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1698,92899.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1699,92951.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1700,93003.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1701,93055.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1702,93107.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1703,93159.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1704,93211.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1705,93263.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1706,93315.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1707,93368.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1708,93420.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1709,93475.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1710,93527.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1711,93580.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1712,93632.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1713,93685.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1714,93737.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1715,93790.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1716,93842.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1717,93896.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1718,93948.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1719,94001.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1720,94055.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1721,94107.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1722,94160.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1723,94214.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1724,94266.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1725,94318.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1726,94371.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1727,94423.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1728,94475.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1729,94530.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1730,94584.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1731,94636.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1732,94688.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1733,94740.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1734,94793.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1735,94845.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1736,94897.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1737,94950.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1738,95002.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1739,95057.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1740,95110.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1741,95162.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1742,95215.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1743,95267.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1744,95323.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1745,95375.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1746,95441.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1747,95494.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1748,95546.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1749,95599.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1750,95651.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1751,95704.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1752,95756.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1753,95809.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1754,95862.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1755,95916.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1756,95969.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1757,96021.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1758,96077.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1759,96129.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1760,96196.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1761,96249.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1762,96302.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1763,96354.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1764,96406.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1765,96459.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1766,96511.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1767,96564.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1768,96617.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1769,96671.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1770,96724.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1771,96776.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1772,96831.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1773,96884.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1774,96951.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1775,97004.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1776,97057.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1777,97109.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1778,97161.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
1779,97214.000000,235.000000,11.750000,15.900000,4.150000,0.000000,0.000000,0.000000,0.000000,3839.000000,4088.000000,0.000000,0.000000,0.000000
